ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spesa;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI DI RENDICONTO ANNO 2014 (*):;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTO/FUNZIONI E SERVIZI;;Funzioni generali di amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di Polizia locale;;Funzione di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della vialibilit� e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale spese;
;;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa;Competenza;Cassa
1;Personale; 604.572,51 ; 628.816,89 ; -   ; -   ; 190.191,57 ; 196.041,67 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 55.301,09 ; 55.301,09 ; 48.646,68 ; 31.886,68 ; -   ; -   ; -   ; -   ; 898.711,85 ; 912.046,33 
2;Acquisto di beni di consumo e/o di materie prime; 15.105,49 ; 20.304,33 ; -   ; -   ; 3.432,43 ; 3.516,31 ; -   ; 1.322,53 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 18.537,92 ; 25.143,17 
3;Prestazioni di servizi; 396.367,13 ; 444.829,39 ; -   ; -   ; 202.907,81 ; 223.402,07 ; 348.621,23 ; 232.864,45 ; 10.399,82 ; 10.629,43 ; -   ; -   ; -   ; -   ; 129.979,53 ; 190.849,08 ; 1.296.926,99 ; 1.324.737,05 ; 204.065,96 ; 164.918,50 ; -   ; -   ; -   ; -   ; 2.589.268,47 ; 2.592.229,97 
4;Utilizzo di beni di terzi; 10.300,00 ; 4.262,69 ; -   ; -   ; 6.671,02 ; 7.903,94 ; -   ; -   ; 1.403,00 ; 5.612,72 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 924,00 ; 2.776,00 ; -   ; -   ; -   ; -   ; 19.298,02 ; 20.555,35 
5;Traferimenti; 25.162,00 ; 31.591,36 ; -   ; -   ; -   ; -   ; 26.721,88 ; 30.492,14 ; 15.311,00 ; 12.983,70 ; -   ; -   ; -   ; -   ; -   ; -   ; 1.000,00 ; 2.725,00 ; 52.496,81 ; 48.413,10 ; -   ; -   ; -   ; -   ; 120.691,69 ; 126.205,30 
6;Interessi passivi e oneri finanziari diversi; 152.346,72 ; 163.366,45 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 152.346,72 ; 163.366,45 
7;Imposte e tasse; 34.360,84 ; 32.917,10 ; -   ; -   ; 12.711,00 ; 12.650,01 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 3.645,95 ; 3.645,95 ; 2.202,23 ; 1.977,23 ; -   ; -   ; -   ; -   ; 52.920,02 ; 51.190,29 
8;Oneri straordinari della gestione corrente; 57.000,00 ; 15.283,50 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 57.000,00 ; 15.283,50 
9;Ammortamenti di esercizio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
10;Fondo svalutazione crediti; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
11;Fondo di riserva; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;  -    ;  -    
;TOTALE - SPESE CORRENTI; 1.295.214,69 ; 1.341.371,71 ; -   ; -   ; 415.913,83 ; 443.514,00 ; 375.343,11 ; 264.679,12 ; 27.113,82 ; 29.225,85 ; -   ; -   ; -   ; -   ; 129.979,53 ; 190.849,08 ; 1.356.874,03 ; 1.386.409,09 ; 308.335,68 ; 249.971,51 ; -   ; -   ; -   ; -   ; 3.908.774,69 ; 3.906.020,36 
;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;Acquisizione di beni immobili; 140.283,25 ; 118.367,13 ; -   ; -   ; -   ; -   ; -   ; 172.554,90 ; -   ; 121.243,90 ; -   ; -   ; -   ; -   ; 26.600,88 ; 321.997,87 ; -   ; 46.239,77 ; -   ; 79.883,68 ; -   ; -   ; -   ; -   ; 166.884,13 ; 860.287,25 
