ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;
Entrate;;;
DATI DI RENDICONTO ANNO 2014 (*):;;;
ENTRATE PER CODIFICA ECONOMICA;;COMPETENZA;CASSA
;TITOLO I - ENTRATE TRIBUTARIE;;
Categoria 1^;Imposte; 1.484.663,81 ; 1.194.999,35 
Categoria 2^;Tasse; 1.472.374,70 ; 1.066.626,54 
Categoria 3^;Tributi speciali ed altre entrate tributarie proprie; 292.983,99 ; 303.016,92 
;TOTALE TITOLO I; 3.250.022,50 ; 2.564.642,81 
;TITOLO II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO, DELLA REGIONE E DI ALTRI ENTI PUBBLICI ANCHE IN RAPPORTO ALL'ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE;;
Categoria 1^;Contributi e trasferimenti correnti dallo Stato; 78.753,59 ; 86.272,34 
Categoria 2^;Contributi e trasferimenti correnti dalla Regione; 10.532,76 ; 13.791,76 
Categoria 3^;Contributi e trasferimenti correnti dalla Regione per funzioni delegate; 19.199,95 ; 87.813,21 
Categoria 4^;Contributi e trasferimenti da parte di organismi comunitari e internazionali; -   ; -   
Categoria 5^;Contributi e trasferimenti correnti da altri enti del settore pubblico; 93.748,47 ; 194.714,26 
;TOTALE TITOLO II; 202.234,77 ; 382.591,57 
;TITOLO III - ENTRATE EXTRATRIBUTARIE;;
Categoria 1^;Proventi di servizi pubblici; 558.142,68 ; 259.278,02 
Categoria 2^;Proventi di beni comunali; 7.830,05 ; 5.014,02 
Categoria 3^;Interessi su anticipazioni o crediti; 323,61 ; 323,61 
Categoria 4^;Utili netti delle aziende speciali e partecipate, dividendi di societ�; -   ; -   
Categoria 5^;Proventi diversi; 128.001,99 ; 38.430,78 
;TOTALE TITOLO III; 694.298,33 ; 303.046,43 
;TITOLO IV - ENTRATE DERIVANTI DA ALIENAZIONI DA TRASFERIMENTI DI CAPITALE E DA RISCOSSIONI DI CREDITI;;
Categoria 1^;Alienazione di beni patrimoniali; -   ; 57.818,89 
Categoria 2^;Trasferimenti di capitali dallo Stato; -   ; -   
Categoria 3^;Trasferimenti di capitali dalla Regione; 29.034,00 ; 1.255.826,52 
Categoria 4^;Trasferimenti di capitali da altri enti del settore pubblico; -   ; -   
Categoria 5^;Trasferimenti di capitali da altri soggetti; 143.076,33 ; 194.653,08 
Categoria 6^;Riscossioni di crediti; -   ; -   
;TOTALE TITOLO IV; 172.110,33 ; 1.508.298,49 
;TITOLO V - TITOLO V ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;
Categoria 1^;Anticipazioni di cassa; 637.153,24 ; 637.153,24 
Categoria 2^;Finanziamenti a breve termine; -   ; -   
Categoria 3^;Assunzioni di mutui e prestiti; -   ; -   
Categoria 4^;Emissioni di prestiti obbligazionari; -   ; -   
;TOTALE TITOLO V; 637.153,24 ; 637.153,24 
;TOTALE TITOLO VI - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI; 323.866,36 ; 395.009,37 
;TOTALE GENERALE DELLE ENTRATE; 5.279.685,53 ; 5.790.741,91 
(*) I dati previsionali indicano le previsioni di competenza e di cassa, i dati di rendiconto indicano gli accertamenti e le riscossioni.;;;
